﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
VILLACRESES SANCHEZ CARLOS FERNANDO;DIRECTOR/A ZONAL 3;Viático Nacional; 24-10-2023 ; 26-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO - SANTA CRUZ - QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, PASES DE ABORDAR, CERT.PRES.#767, POA 2023. MPCIEP-DATH-2023-4284-M, OP-3320;173;informe 5701;;;;;;;;;;;;;;;;;;;;;
ICAZA ORTIZ DANILO ENRIQUE;N/A;Viático Nacional; 19-10-2023 ; 20-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GUAYAQUIL - MANTA - GUAYAQUIL  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, COPIA DE HOJA DE RUTA, CERT.PRES.#767, POA 2023. MPCIEP-DATH-2023-4240-M, OP-3321;130;informe 5702;;;;;;;;;;;;;;;;;;;;;
MEJIA PALACIOS LUIS ANDRES;DIRECTOR/A DE HABILITACION Y CERTIFICACION SANITARIA;Viático Nacional; 10-10-2023 ; 11-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GUAYAQUIL - MANTA - GUAYAQUIL  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, COPIA DE HOJA DE RUTA, CERT.PRES.#544, POA 2023. MPCIEP-DATH-2023-4219-M, OP-3322;89;informe 5703;;;;;;;;;;;;;;;;;;;;;
HARO PARRAGA JOHNNY EDUARDO;ANALISTA DE COMUNICACION SOCIAL 1;Viático Nacional; 31-10-2023 ; 11-11-2023; PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO GYE-CUENCA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#767, POA 2023.;76,75;informe 5704;;;;;;;;;;;;;;;;;;;;;
CHAVEZ MIELES MARTHA ALICIA;TECNICO;Viático Nacional; 10-10-2023 ; 13-10-2023; PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO MANTA-GYE-PUERTO ENGABAO -GYE-MANTA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#767, POA 2023. MPCIEP-DATH-2023-4247-M, OP-3339;204;informe 5705;;;;;;;;;;;;;;;;;;;;;
BRAVO SALDARRIAGA REGINA ESPERANZA;OFICINISTA;Viático Nacional; 28-09-2023 ; 29-09-2023; PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO MANTA-GYE-MANTA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#767, POA 2023. MPCIEP-DATH-2023-4279-M, OP-3341;76,39;informe 5706;;;;;;;;;;;;;;;;;;;;;
BENAVIDES LLIVIRUMBAY RICARDO PAUL;SEGURIDAD;Viático Nacional; 16-11-2023 ; 17-11-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO QUITO - MANTA - QUITO,  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR ELECTRONICOS, COPIA DE HOJA DE RUTA, FACTURAS, CERT.PRES.#767, MPCEIP-MPCEIP-2023-0646-M, OP 3332.;130;informe 5707;;;;;;;;;;;;;;;;;;;;;
BENAVIDES LLIVIRUMBAY RICARDO PAUL;SEGURIDAD;Viático Nacional; 31-10-2023 ; 01-11-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO QUITO - CUENCA - QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR ELECTRONICOS, COPIA DE HOJA DE RUTA, FACTURAS, CERT.PRES.#767, MPCEIP-MPCEIP-2023-0611-M, OP 3328.;130;informe 5708;;;;;;;;;;;;;;;;;;;;;
VINUEZA DELGADO KAREN ANDREA;DIRECTOR/A DE COMPETITIVIDAD SECTORIAL;Viático Nacional; 04-10-2023 ; 06-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO - GUAYAQUIL - QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR, FACTURAS, CERT.PRES.#767, MPCEIP-DATH-2023-4179-M, OP 3324.;157,3;informe 5711;;;;;;;;;;;;;;;;;;;;;
MATAMOROS VALENCIA ANGEL VICENTE;CHOFER;Viático Nacional; 19-10-2023 ; 20-10-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO GYE-MANTA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.17743, CERT.PRES.#767, MPCEIP-DATH-2023-4258-M, OP 3348.;80;informe 5714;;;;;;;;;;;;;;;;;;;;;
VARGAS ABRIL JOHNY FERNANDO;SEGURIDAD;Viático Nacional; 30-10-2023 ; 01-11-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO QUITO - CUENCA - QUITO,  , SOLICITUD e INFORME DE CUMPLIMIENTO, COPIA DE HOJA DE RUTA, FACTURAS, CERT.PRES.#767, MPCEIP-MPCEIP-2023-0605-M, OP 3333.;260;informe 5715;;;;;;;;;;;;;;;;;;;;;
PAUTA TUPIZA ANGEL ESTALIN;CHOFER;Viático Nacional; 22-10-2023 ; 25-10-2023; PAGO DE VIATICOS EN EL INTERIOR COMISION DE SERVICIOS: QUITO - GUAYAQUIL - QUITO,  , SOLICITUD e INFORME, FACTURAS, ORDEN DE MOVILIZACIÓN No.17784, HOJA DE RUTA, CERTIFICACION # 767, MPCEIP-DATH-2023-4257-M, OP 3316.;240;informe 5720;;;;;;;;;;;;;;;;;;;;;
RENDON QUIJIJE KATHERINE LISSETTE;ANALISTA 3;Viático Nacional; 11-07-2023 ; 13-07-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GUAYAQUIL - MACHALA - GUAYAQUIL  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#767, MPCEIP-DATH-2023-4390-M, OP 3323.;213,21;informe 5723;;;;;;;;;;;;;;;;;;;;;
VARGAS ABRIL JOHNY FERNANDO;SEGURIDAD;Viático Nacional; 23-10-2023 ; 25-10-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO QUITO - GUAYAQUIL - QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR ELECTRONICOS, COPIA DE HOJA DE RUTA, FACTURAS, CERT.PRES.#767, MPCEIP-MPCEIP-2023-0603-M, OP 3327.;252;informe 5724;;;;;;;;;;;;;;;;;;;;;
RENDON QUIJIJE KATHERINE LISSETTE;ANALISTA 3;Viático Nacional; 17-10-2023 ; 19-10-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO GUAYAQUIL - QUITO - QUIJOS - QUITO - GUAYAQUIL  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR ELECTRONICOS, FACTURAS, CERT.PRES.#767, MPCEIP-DATH-2023-4240-M, OP 3329.;166,29;informe 5725;;;;;;;;;;;;;;;;;;;;;
CRUZ VELASCO LUIS ALFONSO;ANALISTA 2;Viático Nacional; 16-10-2023 ; 18-10-2023; PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO ATACAMES-ESMERALDAS-PEDERNALES-MANABÍ,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#250, MPCEIP-DATH-2023-4286-M, OP 3354,;160;informe 5731;;;;;;;;;;;;;;;;;;;;;
PALACIOS NARANJO FREDDY ARTURO;CHOFER;Viático Nacional; 18-09-2023 ; 22-09-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-PROV.SANTA ELENA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17208, CERT.PRES.#767, POA 2023. MPCEIP-DATH-2023-4240-M, OP-3317;317;informe 5733;;;;;;;;;;;;;;;;;;;;;
INTRIAGO MACIAS BRUNO ARCENIO;CHOFER;Viático Nacional; 27-09-2023 ; 29-09-07-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO PLAYAS VILLAMIL,  , SOLICITUD e INFORME DE CUMPLIMIENTO, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.17365, FACTURAS, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4367-M, OP-3345.;153,2;informe 5734;;;;;;;;;;;;;;;;;;;;;
CASTILLO SEVILLA ESPEN CAROL;CHOFER;Viático Nacional; 10-10-2023 ; 13-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GUAYAQUIL-LAGO AGRIO, SHUSHUFINDI- GUAYAQUIL  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4240-M, OP-3347;234;informe 5735;;;;;;;;;;;;;;;;;;;;;
PICO MACIAS MIGUEL ALBERTO;CHOFER;Viático Nacional; 23-10-2023 ; 26-10-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO GYE-LA LIBERTAD-SALINAS-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.17760, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4367-M, OP-3346;240;informe 5737;;;;;;;;;;;;;;;;;;;;;
ALCIVAR HOLGUIN RICARDO ELIAS;CHOFER;Viático Nacional; 06-09-2023 ; 08-09-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO GYE-AMBATO-PALOTA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.17058, CERT.PRES.#767, POA 2023. MPCEIP-DATH-2023-4240-M, OP-3349;160;informe 5738;;;;;;;;;;;;;;;;;;;;;
INTRIAGO CEDENO BELEN ESTEFANIA;ANALISTA 3;Viático Nacional; 25-10-2023 ; 27-10-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO MANTA - GUAYAQUIL - MANTA  , SOLICITUD e INFORME DE CUMPLIMIENTO, COPIA DE HOJA DE RUTA, FACTURAS, CERT.PRES.#527, PAI 2023. MPCEIP-DATH-2023-4390-M, OP-3326;238;informe 5739;;;;;;;;;;;;;;;;;;;;;
VELEZ BRAVO MARCOS VINICIO;CHOFER;Viático Nacional; 10-10-2023 ; 13-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO MANTA-PUERTO ENGABAO-PLAYAS-MANTA  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17599, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4367-M, OP-3350;223,75;informe 5740;;;;;;;;;;;;;;;;;;;;;
BENAVIDES LLIVIRUMBAY RICARDO PAUL;SEGURIDAD;Viático Nacional; 22-10-2023 ; 25-10-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO QUITO - GUAYAQUIL - QUITO,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#767, MPCEIP-MPCEIP-2023-0612-M, OP 3330.;390;informe 5752;;;;;;;;;;;;;;;;;;;;;
PALACIOS NARANJO FREDDY ARTURO;CHOFER;Viático Nacional; 12-10-2023 ; 13-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-MACHALA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17643, CERT.PRES.#767, MPCEIP-DATH-2023-4364-M, OP 3335.;80;informe 5753;;;;;;;;;;;;;;;;;;;;;
RIVERA LIMONES JOSE NEPTALI;ASISTENTE DE COMUNICACION SOCIAL;Viático Nacional; 31-10-2023 ; 01-11-2023; PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO CUENCA-AZUAY,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#767, MPCEIP-DATH-2023-4286-M, OP 3359.;75;informe 5754;;;;;;;;;;;;;;;;;;;;;
RIOS MOLINA EDGAR ALBERTO;ANALISTA 2;Viático Nacional; 27-09-2023 ; 29-09-2023; PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO PLAYAS (GRAL. VILLAMIL)-GUAYAS,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#253, PAI 2023. MPCEIP-DATH-2023-4247-M, OP-3356;160;informe 5761;;;;;;;;;;;;;;;;;;;;;
ARROYO GUTIERREZ LUIS;CHOFER;Viático Nacional;1900-01-16; 20-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-PAPALLACTA-ATUNTAQUI-IBARRA-SIGSIPAMBA-EL PLAYÓN-JULIO ANDRADE-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOV.No.17660, C.P.544, POA 2023. MPCEIP-DATH-2023-4258-M, OP-3351;320;informe 5763;;;;;;;;;;;;;;;;;;;;;
RODRIGUEZ SANCHEZ JEFFERSON ANDRES;ANALISTA DE POLITICAS Y ORDENAMIENTO ACUICOLA 2;Viático Nacional; 30-10-2023 ; 01-11-2023; PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO GUAYAQUIL-GUAYAS,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#253, PAI 2023. MPCEIP-DATH-2023-4286-M, OP-3357;160;informe 5771;;;;;;;;;;;;;;;;;;;;;
CALDERERO VILLAGOMEZ TEOFILO DAVID;ANALISTA DE ORDENAMIENTO Y DESARROLLO SOSTENIBLE PESQUERO 2;Viático Nacional; 04-10-2023 ; 06-10-2023;  PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO MACHALA-PROVINCIA EL ORO,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#767, POA 2023. MPCEIP-DATH-2023-4214-M, OP-3358;160;informe 5772;;;;;;;;;;;;;;;;;;;;;
NARVAEZ MOREIRA GERONIMO ERNESTO;CHOFER;Viático Nacional; 12-10-2023 ; 13-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-AMBATO-RIOBAMBA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.17641, CERT.PRES.#767, POA 2023. MPCEIP-DATH-2023-4293-M, OP-3361;78,99;informe 5773;;;;;;;;;;;;;;;;;;;;;
RUANO ORELLANA OSCAR ALEJANDRO;ESPECIALISTA ZONAL;Viático Nacional; 21-09-2023 ; 23-09-2023; PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO IBARRA-LAGO AGRIO-SHUSHUFINDI-LAGO AGRIO-IBARRA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#767, MPCEIP-DATH-2023-4257-M, OP 3343.;151,91;informe 5775;;;;;;;;;;;;;;;;;;;;;
SANCHEZ CASTRO DOUGLAS ENRIQUE;ASISTENTE DE PRODUCCION;Viático Nacional; 10-10-2023 ; 12-10-2023; PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO PAPALLACTA-QUIJOS-NAPO-QUITO-PICHINCHA-CUENCA-AZUAY,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#250, MPCEIP-DATH-2023-4240-M, OP 3355.;142,75;informe 5776;;;;;;;;;;;;;;;;;;;;;
RAMIREZ BRAVO RODRIGO DAGOBERTO;CHOFER;Viático Nacional; 11-10-2023 ; 12-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO-CUENCA-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17629, CERT.PRES.#767, MPCEIP-DATH-2023-4215-M, OP 3360.;80;informe 5777;;;;;;;;;;;;;;;;;;;;;
Rendición de la Entidad:218-9999-0 No de fondo: 1268 No Entrada: 4864;N/A;Viático Nacional;N/A;N/A;Rendición de la Entidad:218-9999-0 No de fondo: 1268 No Entrada: 4864;160;informe 5792;;;;;;;;;;;;;;;;;;;;;
VARGAS ABRIL JOHNY FERNANDO;SEGURIDAD;Viático Nacional; 25-10-2023 ; 26-10-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO QUITO - SANTA CRUZ - QUITO,  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR, FACTURAS, CERT.PRES.#727, MPCEIP-MPCEIP-2023-0604-M, OP 3406.;130;informe 5849;;;;;;;;;;;;;;;;;;;;;
SAMANIEGO MORILLO MARIA GABRIELA;DIRECTOR/A ZONAL 7;Viático Nacional; 26-10-2023 ; 27-10-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO MACHALA - QUITO - MACHALA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR, FACTURAS, CERT.PRES.#727, MPCEIP-DATH-2023-4298-M, OP 3407.;130;informe 5850;;;;;;;;;;;;;;;;;;;;;
GALLEGOS CAJAS ERIKA PAMELA;ANALISTA DE MIPYMES 2;Viático Nacional; 23-10-2023 ; 26-10-2023; PAGO DE VIATICOS AL INTERIOR POR COMISIÓN DE SERVICIO QUITO - SANTA CRUZ - QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR, FACTURAS, CERT.PRES.#767, MPCEIP-DATH-2023-4278-M, OP 3325.;297,5;informe 5855;;;;;;;;;;;;;;;;;;;;;
PUENTE ZAMORA MANOLO RODRIGO;ANALISTA 2;Viático Nacional; 17-10-2023 ; 23-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A QUITO-PICHINCHA-BAÑOS-TUNGURAHUA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#251, PAI 2023.;461,75;informe 5924;;;;;;;;;;;;;;;;;;;;;
RIVERA RODRIGUEZ PRISCILA JAZMIN;ANALISTA ADMINISTRATIVO FINANCIERO 2;Viático Nacional; 30-10-2023 ; 31-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A MANTA-MANABÍ,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#527, PAI 2023. MPCEIP-DATH-4364-M, OP-3363;53,04;informe 5925;;;;;;;;;;;;;;;;;;;;;
AVEIGA REINOSO JOSE BENITO;ANALISTA 1;Viático Nacional; 20-10-2023 ; 26-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A QUITO-PROV. PICHINCHA-NANEGALITO-PROV. PICHINCHA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#251, PAI 2023. MPCEIP-DATH-4258-M, OP-3364;454;informe 5926;;;;;;;;;;;;;;;;;;;;;
POZO CHERREZ ERNESTO RAUL;ESPECIALISTA DE SANIDAD ANIMAL;Viático Nacional;N/A;N/A; PAGO DE VIÁTICOS Y SUBSISTENCIAS PARA LOS VERIFICADORES OFICIALES QUE REALIZAN EL CONTROL DEL CUMPLIMIENTO DE LAS NORMATIVAS SANITARIAS REQUERIDAS POR LOS IMPORTADORES DE LOS PRODUCTOS PESQUEROS Y ACUÍCOLAS., MEMO MPCEIP-VAP-2023-0405-M. MPCEIP-DATH-4258-M, OP-3365 ;428;informe 5928;;;;;;;;;;;;;;;;;;;;;
RODRIGUEZ SANCHEZ JEFFERSON ANDRES;ANALISTA DE POLITICAS Y ORDENAMIENTO ACUICOLA 2;Viático Nacional; 06-11-2023 ; 10-11-2023; PAGO DE  VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A GUAYAQUIL-GUAYAS,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#551, PAI 2023. MPCEIP-DATH-4367-M, OP-3366;316,75;informe 5929;;;;;;;;;;;;;;;;;;;;;
HERAS GARATE SIXTO XAVIER;SUPERVISOR;Viático Nacional; 19-10-2023 ; 21-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A MANTA-MANABI,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#258, PAI 2023. MPCEIP-DATH-4284-M, OP-3367;160;informe 5931;;;;;;;;;;;;;;;;;;;;;
ABARCA ROJAS MARIA FERNANDA;ANALISTA DE SANIDAD ANIMAL 1;Viático Nacional; 12-10-2023 ; 18-10-2023; PAGO DE VIATICOS AL INTERIOR COMISIÓN DE SERVICIO GYE- QUITO - TANDAPI -GYE  , 6 DIAS, SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#544, POA 2023, MPCEIP-DATH-2023-4219-M, OP 3490.;480;informe 5962;;;;;;;;;;;;;;;;;;;;;
RUIZ TONATO CHRISTIAN BOLIVAR;ANALISTA;Viático Nacional; 04-10-2023 ; 05-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A GUAYAQUIL-GUAYAS,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#, MPCEIP-DATH-2023-4273-M, OP 3377.;78,13;informe 5964;;;;;;;;;;;;;;;;;;;;;
